City/Town,Ward,Pct,"John L. Flanagan","Roland Roberge","Paul H. Proulx","John Maglaras","Margaret S. Fennelly","Margaret Kohut","George A. Young","Ernest J. Ross",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Barrington,,,63,73,54,48,71,0,0,0,0,309
Dover,1,1,227,94,190,163,105,0,0,0,0,779
Dover,2,1,234,121,216,197,157,2,2,0,0,929
Dover,3,1,260,101,221,190,106,0,0,0,0,878
Dover,4,1,199,107,173,156,110,0,0,0,0,745
Dover,5,1,173,106,163,139,93,0,0,0,0,674
Dover,6,1,137,80,131,110,57,0,0,0,0,515
Durham,,,144,100,102,120,124,0,0,0,0,590
Farmington,,,82,91,48,56,56,0,0,0,0,333
Lee,,,50,30,29,28,43,0,0,0,0,180
Madbury,,,38,20,26,23,30,0,0,0,0,137
Middleton,,,14,23,10,11,12,0,0,0,0,70
Milton,,,44,62,23,34,21,0,0,0,0,184
"New Durham",,,19,26,16,7,14,0,0,0,0,82
Rochester,1,1,58,101,41,50,53,0,0,0,0,303
Rochester,2,1,68,96,39,43,43,0,0,0,0,289
Rochester,3,1,95,155,68,77,74,0,0,0,0,469
Rochester,4,1,131,274,128,99,88,0,0,0,0,720
Rochester,5,1,76,100,39,37,39,0,0,0,0,291
Rollinsford,,,80,90,62,88,56,0,0,0,0,376
Somersworth,1,1,75,78,64,71,61,0,0,0,0,349
Somersworth,2,1,73,89,58,54,50,0,0,0,0,324
Somersworth,3,1,60,69,58,56,46,2,0,0,0,291
Somersworth,4,1,96,88,82,68,43,0,0,0,0,377
Somersworth,5,1,98,80,66,76,49,0,0,0,0,369
Strafford,,,28,31,17,15,24,0,0,0,0,115
TOTALS,,,"2,622","2,285","2,124","2,016","1,625",4,2,0,0,"10,678"
