City/Town,Ward,Pct,"George E. Freese, Jr","Barbara Ann Kidder","Dean Dexter","Sheldon R. Damon","James H. Parshley","Raymond M. Robichaud, Sr","Philip T. McLaughlin",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Alton,,,309,178,80,17,40,0,0,0,624
Barnstead,,,199,87,19,6,1,0,0,0,312
Brookfield,,,33,52,3,20,12,0,0,0,120
Farmington,,,115,68,6,85,56,0,0,0,330
Gilford,,,351,270,290,3,2,0,0,0,916
Gilmanton,,,244,88,55,1,2,0,0,0,390
Laconia,1,1,94,108,142,2,0,0,0,0,346
Laconia,2,1,45,67,77,2,0,0,0,0,191
Laconia,3,1,68,149,229,1,0,0,0,0,447
Laconia,4,1,42,60,101,0,0,0,0,0,203
Laconia,5,1,19,40,87,1,1,1,0,0,149
Laconia,6,1,104,161,182,0,1,0,0,0,448
Middleton,,,6,5,2,12,9,0,0,0,34
Milton,,,36,11,2,159,7,0,0,0,215
"New Durham",,,33,89,9,7,22,0,0,0,160
Pittsfield,,,341,81,1,0,4,0,0,0,427
TOTALS,,,"2,039","1,514","1,285",316,157,1,0,0,"5,312"
