City/Town,Ward,Pct,"Frank D. Callaghan","Richard F. Heon","Irene T. Creteau","Roger R. Berube","Anne Grassie","William P. Brennan","Rose Marie Rogers","Clair A. Snyder","Paul A. Ferland","George F. Brown","Christopher L. Hughes","Francis C. Vincent","Deanna S. Rollo","Elaine M. Lauterborn","James E. Twombly","Joe Moffett","Clifford Newton","Patricia C. Dunlap","Sandra Balomenos Keans","Julie Brown","Charles Slone","Russell Albert","Nancy Downs","Al Bemis",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,
Rochester,1,1,190,158,171,142,163,159,171,136,144,149,128,129,125,28,5,0,1,1,2,1,0,0,0,0,0,"2,003"
Rochester,2,1,186,146,169,139,163,172,142,135,139,151,128,122,122,38,0,0,0,0,0,0,0,0,0,0,0,"1,952"
Rochester,3,1,135,121,123,118,141,122,116,107,112,126,96,95,101,0,4,6,1,0,0,0,1,0,0,0,0,"1,525"
Rochester,4,1,175,134,176,128,142,145,133,114,150,131,120,120,110,27,4,2,2,2,0,0,1,0,0,0,0,"1,816"
Rochester,5,1,145,121,138,105,137,139,123,106,120,121,98,94,90,14,0,0,1,0,1,1,0,0,1,0,0,"1,555"
Rochester,6,1,135,93,110,106,129,122,99,84,98,93,92,10,85,13,0,1,1,0,0,0,0,1,0,0,0,"1,272"
Rollinsford,,,80,99,90,100,91,82,86,88,88,84,82,91,126,21,0,1,0,0,0,0,0,0,0,0,0,"1,209"
Somersworth,1,1,70,105,82,99,82,74,73,96,74,69,78,86,69,6,0,0,0,0,0,0,0,0,0,0,0,"1,063"
Somersworth,2,1,72,91,76,96,72,70,73,88,72,72,81,86,71,13,0,0,0,0,0,0,0,0,0,0,0,"1,033"
Somersworth,3,1,60,87,70,91,66,59,64,81,65,58,59,74,57,3,0,0,0,0,0,0,0,0,0,0,0,894
Somersworth,4,1,87,128,96,126,92,90,90,111,80,82,89,109,83,7,0,0,0,0,0,0,0,0,0,0,0,"1,270"
Somersworth,5,1,72,104,81,111,78,76,74,87,78,72,79,101,70,0,0,0,0,0,0,0,0,0,0,0,0,"1,083"
TOTALS,,,"1,407","1,387","1,382","1,361","1,356","1,310","1,244","1,233","1,220","1,208","1,130","1,117","1,109",170,13,10,6,3,3,2,2,1,1,0,0,"16,675"
