City/Town,Ward,Pct,"Jeb Bradley","John Stephen","Sean Mahoney","Vivian R. Clark","Wayne Barrows","Francine Wendelboe","Gary Scott Hoffman","Bob Bevill","Sean Patrick Dean",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,
Albany,,,50,14,10,5,6,3,2,0,0,0,90
Alton,,,430,92,150,72,73,75,3,11,0,0,906
Auburn,,,153,332,92,78,47,34,5,4,0,0,745
Barnstead,,,169,94,85,54,41,93,5,8,0,0,549
Barrington,,,260,107,189,94,70,76,19,4,1,0,820
Bartlett,,,322,45,57,40,25,14,10,4,0,0,517
Bedford,,,"1,106","1,457",645,177,104,141,128,26,0,0,"3,784"
Belmont,,,304,107,121,56,61,77,15,6,0,0,747
Brentwood,,,135,63,69,32,94,23,1,6,0,0,423
Brookfield,,,126,10,14,4,5,5,2,0,0,0,166
Candia,,,152,303,114,54,35,60,9,3,0,0,730
"Center Harbor",,,110,30,26,13,21,40,2,3,0,0,245
Chatham,,,16,10,10,1,0,2,0,0,0,0,39
Chester,,,130,145,90,114,49,64,10,3,0,0,605
Conway,,,637,149,184,75,50,20,10,8,0,0,"1,133"
Danville,,,121,35,65,97,40,27,5,5,0,0,395
Deerfield,,,198,162,133,35,51,60,6,6,0,0,651
Derry,,,920,509,373,305,202,405,63,24,0,0,"2,801"
Dover,1,1,99,44,55,31,24,22,7,4,0,0,286
Dover,2,1,116,48,61,24,27,28,8,0,0,0,312
Dover,3,1,186,69,132,56,53,65,16,4,0,0,581
Dover,4,1,186,100,107,49,45,38,4,1,0,0,530
Dover,5,1,114,57,78,35,29,27,3,4,0,0,347
Dover,6,1,127,67,119,48,34,51,28,2,0,0,476
Durham,,,285,61,163,54,92,37,5,2,0,0,699
"E. Kingston",,,80,40,46,28,66,12,7,1,0,0,280
Eaton,,,40,10,8,2,2,0,2,0,0,0,64
Effingham,,,97,13,20,22,5,14,7,3,0,0,181
Epping,,,119,133,115,57,78,34,5,23,0,0,564
Exeter,,,465,227,264,149,609,94,15,7,0,0,"1,830"
Farmington,,,171,52,107,64,36,52,4,6,0,0,492
Freedom,,,171,32,40,32,16,10,6,1,0,0,308
Fremont,,,90,86,70,72,55,20,9,7,0,0,409
Gilford,,,513,232,232,88,73,107,9,8,0,0,"1,262"
Gilmanton,,,166,73,114,40,28,70,12,0,0,0,503
Goffstown,,,386,860,347,201,135,139,28,10,0,0,"2,106"
Greenland,,,115,70,181,40,69,17,4,2,0,0,498
"Hale's Location",,,28,5,25,2,0,1,1,1,0,0,63
Hampstead,,,203,89,132,594,68,43,9,5,0,0,"1,143"
Hampton,,,466,562,452,152,217,79,21,7,0,0,"1,956"
"Hampton Falls",,,113,74,126,39,49,21,6,2,0,0,430
"Hart's Location",,,8,0,3,0,0,0,0,0,0,0,11
Hooksett,,,430,690,223,104,66,69,16,6,0,0,"1,604"
Jackson,,,155,19,34,15,19,3,2,1,0,0,248
Kensington,,,52,31,30,23,74,14,6,3,0,0,233
Kingston,,,290,94,105,122,80,32,11,4,0,0,738
Laconia,1,1,263,87,81,22,28,62,3,2,0,0,548
Laconia,2,1,132,40,49,26,28,38,4,2,0,0,319
Laconia,3,1,163,41,67,23,17,24,4,3,0,0,342
Laconia,4,1,110,42,69,34,16,23,8,3,0,0,305
Laconia,5,1,63,25,56,19,16,28,1,1,0,0,209
Laconia,6,1,118,55,76,27,26,37,4,3,0,0,346
Lee,,,189,42,95,44,38,26,2,5,0,0,441
Londonderry,,,648,635,587,186,140,135,42,15,0,0,"2,388"
Madbury,,,61,31,60,18,31,20,3,1,0,0,225
Madison,,,173,43,58,31,23,13,12,1,0,0,354
Manchester,1,1,246,875,237,97,54,46,20,4,0,0,"1,579"
Manchester,2,1,197,518,157,59,37,51,15,7,0,0,"1,041"
Manchester,3,1,62,221,83,31,16,29,8,8,0,0,458
Manchester,4,1,94,241,86,59,37,53,11,1,0,0,582
Manchester,5,1,53,175,72,32,20,23,11,1,0,0,387
Manchester,6,1,119,474,138,65,32,40,9,6,0,0,883
Manchester,7,1,111,374,76,52,24,38,11,5,0,0,691
Manchester,8,1,128,539,152,56,46,38,8,8,0,0,975
Manchester,9,1,107,406,117,54,30,39,14,1,0,0,768
Manchester,10,1,115,424,130,59,22,36,16,4,0,0,806
Manchester,11,1,77,225,89,52,19,36,13,1,0,0,512
Manchester,12,1,124,344,124,66,38,28,17,2,0,0,743
Meredith,,,420,149,198,108,79,89,17,6,0,0,"1,066"
Merrimack,,,746,547,599,192,198,328,31,71,0,0,"2,712"
Middleton,,,47,12,42,12,18,12,5,1,0,0,149
Milton,,,124,57,80,35,45,35,6,1,0,0,383
Moultonborough,,,518,168,208,117,67,60,15,7,0,0,"1,160"
"New Castle",,,117,14,133,11,34,10,1,2,0,0,322
"New Durham",,,143,27,72,24,22,28,3,1,0,0,320
"New Hampton",,,73,34,27,14,15,158,2,3,0,0,326
Newfields,,,49,56,33,23,77,8,3,0,0,0,249
Newington,,,68,14,76,16,8,7,0,0,0,0,189
Newmarket,,,204,152,133,83,107,41,15,8,0,0,743
Newton,,,125,20,61,59,41,13,12,4,0,0,335
"N. Hampton",,,191,116,285,43,82,21,2,2,0,0,742
Northwood,,,128,150,93,50,43,44,8,4,0,0,520
Nottingham,,,150,85,109,79,81,41,8,7,0,0,560
Ossipee,,,374,106,74,60,28,18,7,3,0,0,670
Plaistow,,,243,47,93,183,45,27,19,6,0,0,663
Portsmouth,1,1,57,28,98,20,24,15,3,1,0,0,246
Portsmouth,2,1,67,35,138,23,49,6,4,3,0,0,325
Portsmouth,3,1,89,32,83,8,39,11,0,2,0,0,264
Portsmouth,4,1,162,68,178,38,62,23,5,3,0,0,539
Portsmouth,5,1,115,38,156,37,47,22,4,4,0,0,423
Raymond,,,185,240,134,110,120,64,11,10,0,0,874
Rochester,1,1,169,58,95,51,36,50,8,3,0,0,470
Rochester,2,1,178,101,100,33,53,39,6,2,0,0,512
Rochester,3,1,136,73,114,38,49,32,5,3,0,0,450
Rochester,4,1,99,48,93,34,22,34,13,0,0,0,343
Rochester,5,1,156,77,78,59,28,38,12,3,0,0,451
Rochester,6,1,116,52,57,32,35,36,5,5,0,0,338
Rollinsford,,,114,40,51,22,23,19,0,3,0,0,272
Rye,,,310,137,414,79,116,47,12,7,0,0,"1,122"
Sandown,,,128,57,88,159,25,31,9,6,0,0,503
Sandwich,,,116,15,73,23,15,14,3,2,0,0,261
Seabrook,,,154,70,165,85,56,31,27,3,0,0,591
Somersworth,1,1,80,36,48,18,10,19,2,0,0,0,213
Somersworth,2,1,27,22,37,15,11,11,1,1,0,0,125
Somersworth,3,1,38,39,23,15,19,13,3,0,0,0,150
Somersworth,4,1,34,28,42,19,22,15,0,0,0,0,160
Somersworth,5,1,33,18,24,15,4,9,2,1,0,0,106
"S. Hampton",,,27,6,17,18,18,5,0,3,0,0,94
Strafford,,,138,94,111,58,39,52,7,5,0,0,504
Stratham,,,251,128,233,68,231,84,5,9,0,0,"1,009"
Tamworth,,,238,51,53,43,11,25,5,11,0,0,437
Tuftonboro,,,494,61,57,21,16,21,0,1,0,0,671
Wakefield,,,392,52,141,37,33,35,6,7,0,0,703
Wolfeboro,,,"1,226",139,169,41,44,25,7,4,0,0,"1,655"
TOTALS,,,"23,012","16,956","13,861","6,889","6,008","4,947","1,101",547,1,0,"73,322"
